﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|NV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
CLOSED TX OF NASAL FX WITHOUT STABLIZATI,8021310,LOCAL,21315,CPT,profession,both,,,,910,910,"1,365.52",910,615.16,819,819,819,864.5,864.5,910,,
CLOSED TX TEMPOROMANDIBULAR DISLOCAT,8021480,LOCAL,21480,CPT,profession,both,,,,627,627,398.84,627,423.85,564.3,564.3,564.3,595.65,595.65,627,,
REMOVAL FOREIGN BODY SHOULDER SUB RT,8023330,LOCAL,23330,CPT,profession,both,,,RT,461,461,73.68,461,311.64,414.9,414.9,414.9,437.95,437.95,461,,
CLOSED TX OF CLAVICULAR FX WITHOUT MAN,8023500,LOCAL,23500,CPT,profession,both,,,,705,705,390.73,705,476.58,634.5,634.5,634.5,669.75,669.75,705,,
CLOSED TX OF CLAVICULAR FX WITH MANIP,8023505,LOCAL,23505,CPT,profession,both,,,,"1,107.00","1,107.00","1,210.04","1,107.00",748.33,996.3,996.3,996.3,"1,051.65","1,051.65","1,107.00",,
CLO TX OF AC DISLOCATION WITHOUT MANIPUL,8023540,LOCAL,23540,CPT,profession,both,,,,909,909,515.79,909,614.48,818.1,818.1,818.1,863.55,863.55,909,,
CLOSED TX OF PROMIAL HUMERAL FX WITH OUT,8023600,LOCAL,23600,CPT,profession,both,,,,"1,004.00","1,004.00",397.49,"1,004.00",678.7,903.6,903.6,903.6,953.8,953.8,"1,004.00",,
CLOSED TX OF PROMIAL HUMERAL FX WITH MAN,8023605,LOCAL,23605,CPT,profession,both,,,,"1,524.00","1,524.00",234.57,"1,524.00","1,030.22","1,371.60","1,371.60","1,371.60","1,447.80","1,447.80","1,524.00",,
CLOSED TX OF SHOULDER DISLOCATION W/ANE,8023655,LOCAL,23655,CPT,profession,both,,,,"1,791.00","1,791.00",97.34,"1,791.00","1,210.72","1,611.90","1,611.90","1,611.90","1,701.45","1,701.45","1,791.00",,
REMOVAL FOREIGN BODY UPPER ARM/ELBOW RT,8024200,LOCAL,24200,CPT,profession,both,,,RT,525,525,734.14,525,354.9,472.5,472.5,472.5,498.75,498.75,525,,
REMOVAL FB UPPER ARM/ELBOW DEEP RT,8024201,LOCAL,24201,CPT,profession,both,,,RT,"1,376.00","1,376.00","1,885.36","1,376.00",930.18,"1,238.40","1,238.40","1,238.40","1,307.20","1,307.20","1,376.00",,
CLO TX HUMERAL SHAFT FX WITH MAN,8024505,LOCAL,24505,CPT,profession,both,,,,"1,720.00","1,720.00",292.71,"1,720.00","1,162.72","1,548.00","1,548.00","1,548.00","1,634.00","1,634.00","1,720.00",,
CLO TX SUPRACONDYLAR HUMERAL FX WITH MAN,8024535,LOCAL,24535,CPT,profession,both,,,,"2,081.00","2,081.00",414.39,"2,081.00","1,406.76","1,872.90","1,872.90","1,872.90","1,976.95","1,976.95","2,081.00",,
CLOSED TX OF HUMERAL EPIC FX WITH MANIP,8024565,LOCAL,24565,CPT,profession,both,,,,"1,729.00","1,729.00",212.94,"1,729.00","1,168.80","1,556.10","1,556.10","1,556.10","1,642.55","1,642.55","1,729.00",,
TX CLOSED ELBOW DISLOCATION W/O ANESTH R,8024600,LOCAL,24600,CPT,profession,both,,,RT,"1,735.00","1,735.00",604.34,"1,735.00","1,172.86","1,561.50","1,561.50","1,561.50","1,648.25","1,648.25","1,735.00",,
CLO TX HEAD RADIAL  CHILD ELBOW W MAN RT,8024640,LOCAL,24640,CPT,profession,both,,,RT,444,444,582.71,444,300.14,399.6,399.6,399.6,421.8,421.8,444,,
CLO TX RADIAL HEAD/NECK FX WITH MAN,8024655,LOCAL,24655,CPT,profession,both,,,,"1,345.00","1,345.00",878.8,"1,345.00",909.22,"1,210.50","1,210.50","1,210.50","1,277.75","1,277.75","1,345.00",,
CLO TX ULNAR FX PROXIMAL END WITH MANIP,8024675,LOCAL,24675,CPT,profession,both,,,,"1,448.00","1,448.00",676.68,"1,448.00",978.85,"1,303.20","1,303.20","1,303.20","1,375.60","1,375.60","1,448.00",,
CLO TX RADIAL SHAFT FX WITHOUT MANIPULA,8025500,LOCAL,25500,CPT,profession,both,,,,"1,005.00","1,005.00",797.68,"1,005.00",679.38,904.5,904.5,904.5,954.75,954.75,"1,005.00",,
CLO TX RADIAL SHAFT FX WITH MAN,8025505,LOCAL,25505,CPT,profession,both,,,,"1,622.00","1,622.00",933.56,"1,622.00","1,096.47","1,459.80","1,459.80","1,459.80","1,540.90","1,540.90","1,622.00",,
LEVEL IV ROOM FEE,8025520,LOCAL,99284,CPT,facility,outpatient,,,25,"1,613.00","1,613.00",123.71,"1,613.00","1,090.39","1,451.70","1,451.70","1,451.70","1,532.35","1,532.35","1,613.00",,
CLOSED TX OF RADIAL SHAFT FX DISLCATED,8025521,LOCAL,25520,CPT,profession,both,,,,"1,350.00","1,350.00",410.33,"1,350.00",912.6,"1,215.00","1,215.00","1,215.00","1,282.50","1,282.50","1,350.00",,
CLO TX ULNAR SHAFT FX WITH MANIP,8025535,LOCAL,25535,CPT,profession,both,,,,"1,582.00","1,582.00",149.4,"1,582.00","1,069.43","1,423.80","1,423.80","1,423.80","1,502.90","1,502.90","1,582.00",,
ARTHROCENTESIS INTERMEDIATE,8025538,LOCAL,20605,CPT,profession,both,,,,200,200,"1,273.58",200,135.2,180,180,180,190,190,200,,
REMOVAL OF FB FROM EXTERNAL AUDITORY CAN,8025539,LOCAL,69200,CPT,profession,both,,,,280,280,888.94,280,189.28,252,252,252,266,266,280,,
DRESSING/DEBRD SMALL BURN,8025546,LOCAL,16020,CPT,profession,both,,,,219,219,"1,101.20",219,148.04,197.1,197.1,197.1,208.05,208.05,219,,
CL FX OF RADIAL & ULNAR SHAFT WITHOUT,8025560,LOCAL,25560,CPT,profession,both,,,,"1,052.00","1,052.00",210.24,"1,052.00",711.15,946.8,946.8,946.8,999.4,999.4,"1,052.00",,
ER CRITICAL CARE ROOM FEE,8025561,LOCAL,99291,CPT,profession,both,,,,"3,100.00","3,100.00",832.83,"3,100.00","2,095.60","2,790.00","2,790.00","2,790.00","2,945.00","2,945.00","3,100.00",,
CLOSED TX OF RAIDIAL AND ULNAR SHAFT WIT,8025565,LOCAL,25565,CPT,profession,both,,,,"2,000.00","2,000.00",852.44,"2,000.00","1,352.00","1,800.00","1,800.00","1,800.00","1,900.00","1,900.00","2,000.00",,
CLOSED TX OF DISTAL RADIAL FX,8025600,LOCAL,25600,CPT,profession,both,,,,"1,441.00","1,441.00",61.52,"1,441.00",974.12,"1,296.90","1,296.90","1,296.90","1,368.95","1,368.95","1,441.00",,
CLOSED TX OF RAIDIAL FX WITH MANIPULATIO,8025605,LOCAL,25605,CPT,profession,both,,,,"2,521.00","2,521.00",78.42,"2,521.00","1,704.20","2,268.90","2,268.90","2,268.90","2,394.95","2,394.95","2,521.00",,
CLO TX METACARP FX 1 W/O,8025611,LOCAL,26600,CPT,profession,both,,,,864,864,78.42,864,584.06,777.6,777.6,777.6,820.8,820.8,864,,
CLOSED TX OF CARPAL SCAPHIOD FX WITH MAL,8025624,LOCAL,25624,CPT,profession,both,,,,"2,050.00","2,050.00",165.62,"2,050.00","1,385.80","1,845.00","1,845.00","1,845.00","1,947.50","1,947.50","2,050.00",,
LEVEL I ROOM FEE,8025645,LOCAL,99281,CPT,profession,both,,,25,323,323,367.74,323,218.35,290.7,290.7,290.7,306.85,306.85,323,,
AVULSION OF NAIL PLATE,8025652,LOCAL,11730,CPT,profession,both,,,,318,318,465.76,318,214.97,286.2,286.2,286.2,302.1,302.1,318,,
CLO TX DIST RAD DISCLOCATION 1 OR MORE,8025660,LOCAL,25660,CPT,profession,both,,,,"1,807.00","1,807.00",354.22,"1,807.00","1,221.53","1,626.30","1,626.30","1,626.30","1,716.65","1,716.65","1,807.00",,
LEVEL V ROOM FEE,8025686,LOCAL,99285,CPT,profession,both,,,25,"2,153.00","2,153.00",125.06,"2,153.00","1,455.43","1,937.70","1,937.70","1,937.70","2,045.35","2,045.35","2,153.00",,
EX BENIGN LES UP TO 0.5CM TRUNK ARMS LEG,8025702,LOCAL,11400,CPT,profession,both,,,,314,314,918.01,314,212.26,282.6,282.6,282.6,298.3,298.3,314,,
LONG LEG SPLINT,8025751,LOCAL,29130,CPT,profession,both,,,,155,155,273.78,155,104.78,139.5,139.5,139.5,147.25,147.25,155,,
LEVEL III ROOM FEE,8025801,LOCAL,99283,CPT,profession,both,,,25,"1,087.00","1,087.00",108.16,"1,087.00",734.81,978.3,978.3,978.3,"1,032.65","1,032.65","1,087.00",,
FINGER SPLINT,8025827,LOCAL,29130,CPT,profession,both,,,,164,164,150.07,164,110.86,147.6,147.6,147.6,155.8,155.8,164,,
CONTROL NASAL HEMORRHAGE SIMPLE,8025918,LOCAL,30901,CPT,profession,both,,,,334,334,66.25,334,225.78,300.6,300.6,300.6,317.3,317.3,334,,
DRAINAGE OF FINGER ABSCESS SIMPLE,8026010,LOCAL,26010,CPT,profession,both,,,,456,456,290,456,308.26,410.4,410.4,410.4,433.2,433.2,456,,
F/B REMOVAL FRM INTERPHALANGEL JOINT,8026080,LOCAL,26080,CPT,profession,both,,,,"1,527.00","1,527.00","1,974.60","1,527.00","1,032.25","1,374.30","1,374.30","1,374.30","1,450.65","1,450.65","1,527.00",,
LEVEL II ROOM FEE,8026122,LOCAL,99282,CPT,profession,both,,,25,555,555,123.71,555,375.18,499.5,499.5,499.5,527.25,527.25,555,,
INCISION/REMOVAL FB SIMPL,8026221,LOCAL,10120,CPT,profession,both,,,,373,373,300.82,373,252.15,335.7,335.7,335.7,354.35,354.35,373,,
REMOVAL CERUMEN EAR,8026239,LOCAL,69210,CPT,profession,both,,,,174,174,945.72,174,117.62,156.6,156.6,156.6,165.3,165.3,174,,
REMOVAL FOREIGN BODY FROM EXTER CANAL RT,8026240,LOCAL,69200,CPT,profession,both,,,RT,280,280,402.9,280,189.28,252,252,252,266,266,280,,
REMOVAL OF FB EYE  SUPERFICIAL RT,8026241,LOCAL,65205,CPT,profession,both,,,RT,186,186,"2,235.53",186,125.74,167.4,167.4,167.4,176.7,176.7,186,,
CONTROL NASAL HEMORRHAGE COMPLEX,8026247,LOCAL,30903,CPT,profession,both,,,,460,460,70.98,460,310.96,414,414,414,437,437,460,,
REMOVAL FB EMBEDDED/EYE RT,8026353,LOCAL,65210,CPT,profession,both,,,RT,232,232,"2,849.34",232,156.83,208.8,208.8,208.8,220.4,220.4,232,,
REPAIR EXTENSOR TENDON HAND W/O GRAFT EA,8026410,LOCAL,26410,CPT,profession,both,,,,"2,096.00","2,096.00",633.41,"2,096.00","1,416.90","1,886.40","1,886.40","1,886.40","1,991.20","1,991.20","2,096.00",,
REPAIR EXTENSOR TENDON FING W/O GRAFT EA,8026418,LOCAL,26418,CPT,profession,both,,,,"2,104.00","2,104.00","2,491.74","2,104.00","1,422.30","1,893.60","1,893.60","1,893.60","1,998.80","1,998.80","2,104.00",,
ER CRITICAL CARE ROOM FEE EACH 30 MIN,8026429,LOCAL,99292,CPT,profession,both,,,,994,994,"1,095.12",994,671.94,894.6,894.6,894.6,944.3,944.3,994,,
SUTURE REPAIR 5.1-7.5CM,8026452,LOCAL,12053,CPT,profession,both,,,,957,957,536.74,957,646.93,861.3,861.3,861.3,909.15,909.15,957,,
SHORT ARM SPLINT,8026528,LOCAL,29125,CPT,profession,both,,,,180,180,769.96,180,121.68,162,162,162,171,171,180,,
SUTURE REPAIR 7.6-12.5CM,8026536,LOCAL,12044,CPT,profession,both,,,,978,978,294.06,978,661.13,880.2,880.2,880.2,929.1,929.1,978,,
CLO TX OF METACARPAL FX SINGLE W/O MANUL,8026600,LOCAL,26600,CPT,profession,both,,,,843,843,189.96,843,569.87,758.7,758.7,758.7,800.85,800.85,843,,
SHORT LEG SPLINT,8026601,LOCAL,29515,CPT,profession,both,,,,233,233,161.56,233,157.51,209.7,209.7,209.7,221.35,221.35,233,,
CLOSED TX OF METACARPAL FX SINGLE WITH M,8026605,LOCAL,26605,CPT,profession,both,,,,"1,132.00","1,132.00",398.16,"1,132.00",765.23,"1,018.80","1,018.80","1,018.80","1,075.40","1,075.40","1,132.00",,
SHOULDER DISL/MR W/ANES,8026643,LOCAL,23655,CPT,profession,both,,,,"1,720.00","1,720.00",234.57,"1,720.00","1,162.72","1,548.00","1,548.00","1,548.00","1,634.00","1,634.00","1,720.00",,
SUTURE REPAIR TO 2.5CM,8026650,LOCAL,12001,CPT,profession,both,,,,511,511,959.24,511,345.44,459.9,459.9,459.9,485.45,485.45,511,,
SUTURE REPAIR  2.5 COMPLEX TRUCK,8026651,LOCAL,13101,CPT,profession,both,,,,949,949,"1,032.93",949,641.52,854.1,854.1,854.1,901.55,901.55,949,,
SHOULDER DISL CLD MAN/RED RT,8026684,LOCAL,23650,CPT,profession,both,,,RT,"1,308.00","1,308.00",105.46,"1,308.00",884.21,"1,177.20","1,177.20","1,177.20","1,242.60","1,242.60","1,308.00",,
INTERPHALANGEL JOINT DISLOCATION W/MANIP,8026685,LOCAL,26770,CPT,profession,both,,,,"1,043.00","1,043.00",461.71,"1,043.00",705.07,938.7,938.7,938.7,990.85,990.85,"1,043.00",,
SUTURE REPAIR TO 2.5CM,8026692,LOCAL,12041,CPT,profession,both,,,,703,703,593.53,703,475.23,632.7,632.7,632.7,667.85,667.85,703,,
CLO TX METACARP DISLOCATION WITH MANIP,8026700,LOCAL,26700,CPT,profession,both,,,,932,932,459,932,630.03,838.8,838.8,838.8,885.4,885.4,932,,
REMOVAL OF FB METACARP JOINT,8026705,LOCAL,26075,CPT,profession,both,,,,"1,239.00","1,239.00","2,058.42","1,239.00",837.56,"1,115.10","1,115.10","1,115.10","1,177.05","1,177.05","1,239.00",,
CLO TX OF PHALAGEAL SHAFT FX W/O MANIPUL,8026720,LOCAL,26720,CPT,profession,both,,,,673,673,199.42,673,454.95,605.7,605.7,605.7,639.35,639.35,673,,
CLOSED TX OF PHALANGEAL SHAFT FX,8026725,LOCAL,26725,CPT,profession,both,,,,"1,285.00","1,285.00",369.1,"1,285.00",868.66,"1,156.50","1,156.50","1,156.50","1,220.75","1,220.75","1,285.00",,
TX OF DISTAL PHALANGEAL FX WITHOUT MAN,8026750,LOCAL,26750,CPT,profession,both,,,,633,633,245.39,633,427.91,569.7,569.7,569.7,601.35,601.35,633,,
CLOSED TX OF DISTAL PHALAGEL FX W MANIPU,8026755,LOCAL,26755,CPT,profession,both,,,,802,802,339.35,802,542.15,721.8,721.8,721.8,761.9,761.9,802,,
CLOSED TX OF IP JOINT DISLOCATION W MAN,8026770,LOCAL,26770,CPT,profession,both,,,,"1,348.00","1,348.00",565.14,"1,348.00",911.25,"1,213.20","1,213.20","1,213.20","1,280.60","1,280.60","1,348.00",,
SUTURE REPAIR TO 2.5CM,8026775,LOCAL,12051,CPT,profession,both,,,,743,743,578.66,743,502.27,668.7,668.7,668.7,705.85,705.85,743,,
OPEN TX OF INTERPHALANGEAL JOINT DISLOCA,8026785,LOCAL,26785,CPT,profession,both,,,,"1,624.00","1,624.00",377.88,"1,624.00","1,097.82","1,461.60","1,461.60","1,461.60","1,542.80","1,542.80","1,624.00",,
SUTURE REPAIR 12.5-20CM,8026809,LOCAL,12005,CPT,profession,both,,,,857,857,"1,047.12",857,579.33,771.3,771.3,771.3,814.15,814.15,857,,
SUTURE REPAIR TO 2.5CM,8026817,LOCAL,12031,CPT,profession,both,,,,640,640,"1,598.74",640,432.64,576,576,576,608,608,640,,
SUTURE REPAIR TO 2.5CM,8026890,LOCAL,12011,CPT,profession,both,,,,532,532,"1,151.23",532,359.63,478.8,478.8,478.8,505.4,505.4,532,,
AMPUTATION METACARPAL W FINGER SINGLE,8026910,LOCAL,26910,CPT,profession,both,,,,"3,856.00","3,856.00",751.04,"3,856.00","2,606.66","3,470.40","3,470.40","3,470.40","3,663.20","3,663.20","3,856.00",,
SUTURE REPAIR 2.6-7.5CM,8026924,LOCAL,13121,CPT,profession,both,,,,"1,307.00","1,307.00","1,156.64","1,307.00",883.53,"1,176.30","1,176.30","1,176.30","1,241.65","1,241.65","1,307.00",,
AMPUTATION FINGER OR THUMB,8026951,LOCAL,26951,CPT,profession,both,,,,"2,290.00","2,290.00",104.78,"2,290.00","1,548.04","2,061.00","2,061.00","2,061.00","2,175.50","2,175.50","2,290.00",,
SUTURE REPAIR 2.6-7.5CM,8026965,LOCAL,12002,CPT,profession,both,,,,557,557,"1,477.74",557,376.53,501.3,501.3,501.3,529.15,529.15,557,,
SUTURE REPAIR 2.6-7.5CM,8027005,LOCAL,12013,CPT,profession,both,,,,604,604,690.2,604,408.3,543.6,543.6,543.6,573.8,573.8,604,,
SUTURE REPAIR 2.6-7.5CM,8027047,LOCAL,12032,CPT,profession,both,,,,721,721,"2,315.30",721,487.4,648.9,648.9,648.9,684.95,684.95,721,,
SUTURE REPAIR INTER. SCALP 12.6 TO 20.0,8027048,LOCAL,12035,CPT,profession,both,,,,"1,063.00","1,063.00",243.36,"1,063.00",718.59,956.7,956.7,956.7,"1,009.85","1,009.85","1,063.00",,
REMOVAL OF FB PELVIS HIP SUB TISSUE RT,8027086,LOCAL,27086,CPT,profession,both,,,RT,545,545,546.21,545,368.42,490.5,490.5,490.5,517.75,517.75,545,,
REMOVAL OF FB PELVIS HIP DEEP TISSUE RT,8027087,LOCAL,27087,CPT,profession,both,,,RT,"1,502.00","1,502.00",477.26,"1,502.00","1,015.35","1,351.80","1,351.80","1,351.80","1,426.90","1,426.90","1,502.00",,
SUTURE REPAIR 2.6-7.5CM,8027120,LOCAL,12042,CPT,profession,both,,,,802,802,550.26,802,542.15,721.8,721.8,721.8,761.9,761.9,802,,
CLO TX HIP DISLOCATION W/O ANESTHEIA RT,8027250,LOCAL,27250,CPT,profession,both,,,RT,"2,510.00","2,510.00",832.16,"2,510.00","1,696.76","2,259.00","2,259.00","2,259.00","2,384.50","2,384.50","2,510.00",,
CLO TX HIP DISLOCATION WITH ANESTHEIA,8027252,LOCAL,27252,CPT,profession,both,,,,"3,634.00","3,634.00",972.76,"3,634.00","2,456.58","3,270.60","3,270.60","3,270.60","3,452.30","3,452.30","3,634.00",,
TX OF SPONTANEOUS HIP DISLOCATION RT,8027256,LOCAL,27256,CPT,profession,both,,,RT,"1,196.00","1,196.00",354.22,"1,196.00",808.5,"1,076.40","1,076.40","1,076.40","1,136.20","1,136.20","1,196.00",,
CL TX OF POST HIP ARTHROPLASTY DIS RT,8027265,LOCAL,27265,CPT,profession,both,,,RT,"1,506.00","1,506.00",384.64,"1,506.00","1,018.06","1,355.40","1,355.40","1,355.40","1,430.70","1,430.70","1,506.00",,
CLOSED TX OF POST HIP DISLOCATION WITH A,8027266,LOCAL,27266,CPT,profession,both,,,,"2,763.00","2,763.00",260.94,"2,763.00","1,867.79","2,486.70","2,486.70","2,486.70","2,624.85","2,624.85","2,763.00",,
I & D DEEP ABCESS ON THIGH OR KNEE,8027301,LOCAL,27301,CPT,profession,both,,,,"2,070.00","2,070.00",104.1,"2,070.00","1,399.32","1,863.00","1,863.00","1,863.00","1,966.50","1,966.50","2,070.00",,
REMOVAL OF FB DEEP THIGH REGION OR KNEE,8027372,LOCAL,27372,CPT,profession,both,,,,"1,485.00","1,485.00",3.38,"1,485.00","1,003.86","1,336.50","1,336.50","1,336.50","1,410.75","1,410.75","1,485.00",,
SUTURE OF QUADRICEPS OR HAMSTRING MUSCLE,8027385,LOCAL,27385,CPT,profession,both,,,,"2,960.00","2,960.00",51.71,"2,960.00","2,000.96","2,664.00","2,664.00","2,664.00","2,812.00","2,812.00","2,960.00",,
ARREST EPIPHYSEAL ANY METHOD DISTAL FEMU,8027475,LOCAL,27475,CPT,profession,both,,,,"2,788.00","2,788.00",564.46,"2,788.00","1,884.69","2,509.20","2,509.20","2,509.20","2,648.60","2,648.60","2,788.00",,
CLO TX FEMORAL SHAFT FX WITH MAN,8027502,LOCAL,27502,CPT,profession,both,,,,"2,645.00","2,645.00",350.17,"2,645.00","1,788.02","2,380.50","2,380.50","2,380.50","2,512.75","2,512.75","2,645.00",,
CLO TX SUPRA/TRANSCONDYLAR FEMORAL FX,8027503,LOCAL,27503,CPT,profession,both,,,,"2,763.00","2,763.00",611.78,"2,763.00","1,867.79","2,486.70","2,486.70","2,486.70","2,624.85","2,624.85","2,763.00",,
CLO TX FEMORAL FX DISTAL END WITH MAN,8027510,LOCAL,27510,CPT,profession,both,,,,"2,305.00","2,305.00",586.77,"2,305.00","1,558.18","2,074.50","2,074.50","2,074.50","2,189.75","2,189.75","2,305.00",,
CLO TREATMENT OF KNEE DISLOCATION RT,8027550,LOCAL,27550,CPT,profession,both,,,RT,"2,320.00","2,320.00",459.68,"2,320.00","1,568.32","2,088.00","2,088.00","2,088.00","2,204.00","2,204.00","2,320.00",,
CLOSED TX OF PATELLAR DISLOCATION RT,8027560,LOCAL,27560,CPT,profession,both,,,RT,"1,817.00","1,817.00",510.38,"1,817.00","1,228.29","1,635.30","1,635.30","1,635.30","1,726.15","1,726.15","1,817.00",,
INCISION OF LEG OR ANKLE,8027607,LOCAL,27607,CPT,profession,both,,,,"3,073.00","3,073.00",220.38,"3,073.00","2,077.35","2,765.70","2,765.70","2,765.70","2,919.35","2,919.35","3,073.00",,
RM  FEE APPLICATION OF SKIN SUB,8027633,LOCAL,15271,CPT,facility,outpatient,,,,546,546,510.38,546,369.1,491.4,491.4,491.4,518.7,518.7,546,,
CLOSED TX OF TIBIAL SHAFT WITH MAN,8027752,LOCAL,27752,CPT,profession,both,,,,"2,144.00","2,144.00",62.19,"2,144.00","1,449.34","1,929.60","1,929.60","1,929.60","2,036.80","2,036.80","2,144.00",,
CLOSED TX MEDIAL MALLEOLUS FX WITH MAN,8027762,LOCAL,27762,CPT,profession,both,,,,"1,648.00","1,648.00","1,232.35","1,648.00","1,114.05","1,483.20","1,483.20","1,483.20","1,565.60","1,565.60","1,648.00",,
CLOSED TX  POSTERIOR MALLEOLUS FX W/MAN,8027768,LOCAL,27768,CPT,profession,both,,,,"1,424.00","1,424.00","1,318.20","1,424.00",962.62,"1,281.60","1,281.60","1,281.60","1,352.80","1,352.80","1,424.00",,
CLOSED TX  PROXIMAL FIBULA/SHAFT FX,8027781,LOCAL,27781,CPT,profession,both,,,,"1,399.00","1,399.00",404.92,"1,399.00",945.72,"1,259.10","1,259.10","1,259.10","1,329.05","1,329.05","1,399.00",,
CLO TX DIST FIBULAR FX WITHOUT MAN,8027786,LOCAL,27786,CPT,profession,both,,,,"1,111.00","1,111.00",430.61,"1,111.00",751.04,999.9,999.9,999.9,"1,055.45","1,055.45","1,111.00",,
CLOSED TX OF DISTAL TIB FX W MANIPULATIO,8027788,LOCAL,27788,CPT,profession,both,,,,"1,651.00","1,651.00",508.35,"1,651.00","1,116.08","1,485.90","1,485.90","1,485.90","1,568.45","1,568.45","1,651.00",,
CLO TX BIMALLEOLAR ANKLE FX,8027808,LOCAL,27808,CPT,profession,both,,,,"1,142.00","1,142.00",399.52,"1,142.00",771.99,"1,027.80","1,027.80","1,027.80","1,084.90","1,084.90","1,142.00",,
CLO TX BIMALLEOLAR ANKLE FX WITH MANIPUL,8027810,LOCAL,27810,CPT,profession,both,,,,"1,643.00","1,643.00",519.17,"1,643.00","1,110.67","1,478.70","1,478.70","1,478.70","1,560.85","1,560.85","1,643.00",,
CLO TX TRIMALLEOLAR ANKLE FX WITH MANIPU,8027818,LOCAL,27818,CPT,profession,both,,,,"1,815.00","1,815.00",361.66,"1,815.00","1,226.94","1,633.50","1,633.50","1,633.50","1,724.25","1,724.25","1,815.00",,
CLO TX OF FX WT BEAR ARTICULAR DIST TIB,8027825,LOCAL,27825,CPT,profession,both,,,,"2,148.00","2,148.00",50.02,"2,148.00","1,452.05","1,933.20","1,933.20","1,933.20","2,040.60","2,040.60","2,148.00",,
CLOSED TX OF ANKLE DISLOCATION W/O AN RT,8027840,LOCAL,27840,CPT,profession,both,,,RT,"1,869.00","1,869.00",513.08,"1,869.00","1,263.44","1,682.10","1,682.10","1,682.10","1,775.55","1,775.55","1,869.00",,
CLO TX IP JT DISL,8027880,LOCAL,26770,CPT,profession,both,,,,"1,043.00","1,043.00",487.4,"1,043.00",705.07,938.7,938.7,938.7,990.85,990.85,"1,043.00",,
ARTHROTOMY OF METATARSOPHALANGEL JOINT,8028022,LOCAL,28022,CPT,profession,both,,,,"1,441.00","1,441.00",18.25,"1,441.00",974.12,"1,296.90","1,296.90","1,296.90","1,368.95","1,368.95","1,441.00",,
REMOVAL OF FORGIEN BODY FOOT SUBCUT RT,8028190,LOCAL,28190,CPT,profession,both,,,RT,801,801,676,801,541.48,720.9,720.9,720.9,760.95,760.95,801,,
REMOVAL OF FB  FOOT DEEP RT,8028192,LOCAL,28192,CPT,profession,both,,,RT,"1,140.00","1,140.00",609.75,"1,140.00",770.64,"1,026.00","1,026.00","1,026.00","1,083.00","1,083.00","1,140.00",,
REMOVAL OF FB  FOOT COMPLICATED RT,8028193,LOCAL,28193,CPT,profession,both,,,RT,"1,395.00","1,395.00",622.6,"1,395.00",943.02,"1,255.50","1,255.50","1,255.50","1,325.25","1,325.25","1,395.00",,
FX GREAT TOE W/O MANIPULATION,8028490,LOCAL,28490,CPT,profession,both,,,,551,551,336.65,551,372.48,495.9,495.9,495.9,523.45,523.45,551,,
CLO TX METATARSOPHALANGEAL JOINT DISLOCA,8028630,LOCAL,28630,CPT,profession,both,,,,462,462,"1,957.70",462,312.31,415.8,415.8,415.8,438.9,438.9,462,,
OPEN TX OF METATARSOPHALAGEAL JOINT DIS,8028645,LOCAL,28645,CPT,profession,both,,,,"1,557.00","1,557.00",237.28,"1,557.00","1,052.53","1,401.30","1,401.30","1,401.30","1,479.15","1,479.15","1,557.00",,
CLO TX INTERPHALANGEAL JOINT DISLOCATION,8028660,LOCAL,28660,CPT,profession,both,,,,383,383,360.31,383,258.91,344.7,344.7,344.7,363.85,363.85,383,,
APPLICATION OF CAST FIGURE OF EIGHT,8029049,LOCAL,29049,CPT,profession,both,,,,312,312,92.61,312,210.91,280.8,280.8,280.8,296.4,296.4,312,,
APPLICATION CAST SHORT ARM RT,8029075,LOCAL,29075,CPT,profession,both,,,RT,313,313,177.11,313,211.59,281.7,281.7,281.7,297.35,297.35,313,,
LONG ARM SPLINT RT,8029105,LOCAL,29105,CPT,profession,both,,,RT,480,480,724.67,480,324.48,432,432,432,456,456,480,,
APPLICATION SHORT ARM SPLINT RT,8029125,LOCAL,29125,CPT,profession,both,,,RT,218,218,765.91,218,147.37,196.2,196.2,196.2,207.1,207.1,218,,
SHORT ARM SPLINT DYNAMIC,8029126,LOCAL,29126,CPT,profession,both,,,,251,251,196.72,251,169.68,225.9,225.9,225.9,238.45,238.45,251,,
NURS  FINGER SPLINT,8029130,LOCAL,29130,CPT,facility,outpatient,,,,161,161,225.78,161,108.84,144.9,144.9,144.9,152.95,152.95,161,,
STRAPPING OF SHOULDER RT,8029240,LOCAL,29240,CPT,facility,outpatient,,,RT,186,186,447.51,186,125.74,167.4,167.4,167.4,176.7,176.7,186,,
STRAPPING ELBOW WITH WRIST,8029260,LOCAL,29260,CPT,facility,outpatient,,,,194,194,664.51,194,131.14,174.6,174.6,174.6,184.3,184.3,194,,
STAPPING OF HAND OR FINGER,8029280,LOCAL,29280,CPT,facility,outpatient,,,,194,194,53.4,194,131.14,174.6,174.6,174.6,184.3,184.3,194,,
APPLICATION OF LONG LEG CAST RT,8029345,LOCAL,29345,CPT,facility,outpatient,,,RT,444,444,473.2,444,300.14,399.6,399.6,399.6,421.8,421.8,444,,
